﻿jahr;monat;Aktueller Ausdruck;Chronologischer Ausdruck;Historischer Abdruck;Strukturierter Registerinhalt;Dokumentenbaum;Unternehmensträger;Dokument aus Dokumentenbaum;Handelsregisterbekanntmachung (eine);Liste der Handelsregisterbekanntmachungen
2020;4;10840;22602;569;183;16374;557311;167857;10;113958
2020;3;262992;533147;13088;4774;391592;15363845;5961443;368;3865059
2020;2;263693;565796;13823;5430;404496;14299222;6300078;374;3496070
2020;1;292258;626135;15233;5401;444616;16040872;8045229;290;3873906
2019;12;355628;432200;11222;3173;359419;13867836;5435419;260;3397278
2019;11;307385;569855;14669;35636;405560;9033850;9467494;322;4305697
2019;10;276547;542988;13850;19880;397850;9625850;5989918;223;2363356
2019;9;244917;521661;13744;10751;403520;14197617;5826777;425;1318104
2019;8;238993;504951;13572;7653;413433;9578604;5430645;315;956124
2019;7;261770;560524;15296;4749;423692;8660798;3118002;44;132995
2019;6;215056;450352;12044;4559;365448;6774855;3117450;0;0
2019;5;244871;532412;14448;5937;424266;9499812;12571442;0;0
2019;4;232220;506375;14222;5226;379633;10907212;13895812;1052;228
2019;3;258667;549707;16036;5324;380254;13306344;7002115;4513;437
2019;2;252106;548205;15772;5201;363632;14455824;7390053;10529;1291
2019;1;299648;625204;17192;5461;431576;13448336;7755297;393;342
